lon,lat
114.158669,22.561783
114.133614,22.556618
114.13018,22.619917
114.271286,22.730883
114.059967,22.571117
114.00528,22.734667
114.112221,22.600901
114.06543,22.642166
113.924568,22.53075
113.874298,22.597099
114.10083,22.634867
113.8274,22.690399
114.174934,22.636732
114.051453,22.51825
114.122147,22.679016
114.05809,22.519438
114.19838,22.650801
114.013786,22.670401
114.437798,22.778099
114.030586,22.562454
114.065414,22.642151
113.95977,22.534634
114.138733,22.574516
114.234383,22.559349
114.174934,22.636732
114.137016,22.581221
114.107399,22.610701
113.919197,22.519699
113.949837,22.584932
114.117615,22.538134
114.115929,22.546572
113.971298,22.539633
113.999474,22.530066
114.223717,22.689783
113.95945,22.538517
114.12484,22.564735
114.050949,22.527884
114.174934,22.636732
114.089554,22.543489
113.929977,22.501472
114.138397,22.6103
113.918747,22.5075
114.114914,22.553825
113.916992,22.531006
114.200531,22.651133
113.940636,22.539583
114.230499,22.7188
113.918419,22.524233
114.011703,22.664034
114.149635,22.642633
114.037598,22.7064
114.129288,22.611164
114.046997,22.5424
114.233215,22.560717
114.099236,22.543266
114.083565,22.639967
113.961151,22.549601
114.165466,22.566584
114.11573,22.57885
114.007347,22.660917
114.100586,22.552116
114.059799,22.566999
114.008499,22.613167
114.011833,22.650583
114.045135,22.56525
114.058746,22.529383
113.918671,22.507233
113.922417,22.538988
114.083397,22.639883
114.130569,22.62035
114.296082,22.7321
113.954758,22.56362
114.066986,22.532534
114.058517,22.530399
114.101181,22.635
113.896202,22.569401
114.272003,22.735399
114.044121,22.552299
114.260597,22.7486
114.256767,22.727516
114.047501,22.541018
114.045013,22.544018
114.032204,22.633083
114.157867,22.56135
113.81115,22.627684
114.114105,22.534588
113.953697,22.523567
114.084106,22.54694
114.135651,22.575899
114.015228,22.559032
113.822197,22.7134
114.110085,22.576633
114.062263,22.519449
114.093567,22.5378
113.908432,22.515217
114.166916,22.563101
113.851097,22.5896
114.123215,22.540733
113.889801,22.788799
114.150314,22.812166
113.949287,22.580318
113.971489,22.539469
114.027802,22.6616
114.042915,22.527599
114.120903,22.539368
113.918602,22.547899
114.139069,22.549633
114.100098,22.557907
113.834015,22.619183
114.016891,22.529514
113.926064,22.5443
113.933716,22.521532
114.06955,22.547867
114.032349,22.633383
114.050385,22.623735
113.854782,22.62035
113.972336,22.540333
113.918518,22.520184
114.033218,22.561905
113.931267,22.519934
114.044701,22.534859
113.896004,22.582251
114.105469,22.539967
114.051384,22.537466
114.046532,22.531233
114.098625,22.584793
114.067802,22.556065
114.149086,22.643467
114.091385,22.551758
114.032997,22.6143
114.015305,22.733772
113.823402,22.6733
114.26033,22.582632
114.034935,22.689034
114.047516,22.5424
113.919479,22.53035
114.557014,22.869667
114.131035,22.62085
114.272285,22.73135
114.296333,22.731916
113.952415,22.566334
114.014717,22.560484
113.8629,22.601999
113.910622,22.535389
113.8339,22.721901
114.094971,22.537533
114.128304,22.556667
113.903351,22.580135
113.925285,22.555267
114.01162,22.664034
114.05822,22.534582
114.234703,22.558666
113.809868,22.618082
114.228798,22.7092
114.12468,22.563822
114.140396,22.55673
114.055717,22.627132
113.997803,22.534901
114.128281,22.556683
114.075592,22.531836
114.223915,22.691099
114.021698,22.610399
113.9188,22.5431
114.100586,22.552082
114.061516,22.520651
114.006218,22.5298
114.01162,22.664034
113.819351,22.731001
114.06813,22.534998
113.999435,22.530001
114.233398,22.730801
114.0354,22.567904
114.134819,22.57675
114.047203,22.669901
114.021118,22.532167
